

Richard Bolderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112051
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolderson
Gender	Male
Abode	Barter St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1824
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1823 - 1825, Page 451, Entry 3599
Source	LDS Film 1656418
Parent Of	Mary Ann Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112051&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112051&Relationship=2ndParent



