

Henry Panting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176064
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Panting
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Notes	Ommited at that time
Register	Baptisms 1842 - 1843, Page 125, Entry 994
Source	LDS Film 93884
Parent Of	Charles Henry Panting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176064&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176064&Relationship=2ndParent



