

Ann Pender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435473
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pender
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1855
Date Of Child's Birth	12 Jan 1855
Register	Baptisms 1853 - 1855, Page 397, Entry 9
Source	LDS Film 396559
Parent Of	Mary Ann Pender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435473&Relationship=Baptised
Married To	Thomas Pender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435473&Relationship=1stParent



