

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	White Chapel
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1794
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	6 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 786
Source	LDS Film 93833
Parent Of	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040601&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040601&Relationship=2ndParent



