

Homphrey Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001318
First Name (With Contractions)	Homp.
First Name (Without Contractions)	Homphrey
Surname	Webster
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1717
Date Of Child's Birth	9 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 13
Source	LDS Film 1656376
Parent Of	Frances Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001318&Relationship=Baptised



