

Martha Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130036
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dawson
Married Surname	Thomas
Spouse's Occupation (As Documented)	Warehouse Keeper
Spouse's Occupation (Standardised)	Warehouse Keeper
Gender	Female
Abode	Lower Milk Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	Mary Ann Potts; John D. Price
Marriage Type	Licence
Marrying Minister	Rob. Davies Offg. Minister
Register	Marriages 1845 - 1848, Page 125, Entry 250
Source	LDS Film 1546290
Witnessed By	Mary Ann Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130036&Relationship=Witness_1
Witnessed By	John D. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130036&Relationship=Witness_2
Married To	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130036&Relationship=Groom



