

Robert Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129974
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gittins
Gender	Male
Abode	Naylor Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1829
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1828 - 1829, Page 198, Entry 1580
Source	LDS Film 93877
Parent Of	Ann Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129974&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129974&Relationship=2ndParent



