

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092676
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Redcross St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1818
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 175
Source	LDS Film 1068890
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092676&Relationship=2ndParent



