

Colpitts Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181952
First Name (With Contractions)	Colpitts
First Name (Without Contractions)	Colpitts
Surname	Harrison
Gender	Unknown
Abode	Gleave St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1844
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1843 - 1844, Page 282, Entry 2251
Source	LDS Film 93884
Parent Of	Colpitts Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181952&Relationship=Baptised



