

William Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrence
Gender	Male
Abode	Olive St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1858
Register	Baptisms 1859, Page 141, Entry 1126
Source	LDS Film 1656561
Parent Of	William Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249403&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249403&Relationship=2ndParent



