

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Abode	Moorfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1825
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1825, Page 108, Entry 863
Source	LDS Film 1656419
Parent Of	John Okely Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114800&Relationship=2ndParent



