

Sarah Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186111
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Corless
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Park Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 322, Entry 2576
Source	LDS Film 93884
Parent	John Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186111&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186111&Relationship=2ndParent



