

George Adam Cole Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adam Cole
Surname	Smith
Gender	Male
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jan 1828
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Witnesses	Elizabeth Roberts; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1826 - 1837, Page 63, Entry 189
Source	LDS Film 1656016
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071863&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071863&Relationship=Witness_2
Married To	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071863&Relationship=Bride



