

Joseph Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mathers
Gender	Male
Abode	Chorley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826, Page 9, Entry 650
Source	LDS Film 1068891
Parent Of	John Miller Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116675&Relationship=2ndParent



