

Stephen Emley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091772
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Emley
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1798 - 1813, Page 57, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Emley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091772&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091772&Relationship=2ndParent



