

Amelia Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073198
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Fairhurst
Former/Maiden/Other Surname 1	Hatton
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pitt Street
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1810
Date Of Child's Birth	4 Jan 1808
Register	Baptisms 1810, Page 1, Entry 4
Source	LDS Film 93833
Parent Of	Paulina Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073198&Relationship=Baptised
Married To	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073198&Relationship=1stParent



