

Thomas Lethbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lethbridge
Gender	Male
Abode	Everton
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Jul 1854
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Parry; John Ballard
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 161, Entry 321
Source	LDS Film 1656013
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081674&Relationship=Witness_1
Witnessed By	John Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081674&Relationship=Witness_2
Married To	Emma Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081674&Relationship=Bride



