

John Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Torbock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 204, Entry 1630
Source	LDS Film 1656423
Parent	Robert Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166259&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166259&Relationship=2ndParent



