

Martin Spencer Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122843
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Spencer
Surname	Barnes
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pitt St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1827
Baptising Minister	T. Kidd Curate
Register	Baptisms 1826 - 1827, Page 266, Entry 2127
Source	LDS Film 1656419
Parent	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122843&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122843&Relationship=2ndParent



