

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007545
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Junr.; Elizabeth Reid
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 12, Entry 187
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007545&Relationship=Witness_1
Witnessed By	Elizabeth Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007545&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007545&Relationship=Bride



