

Richard Robert Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Robert
Surname	Derbyshire
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Falkland Street
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	12 Mar 1833
Baptising Minister	J. G. Leigh M. A. Lecturer
Register	Baptisms 1813 - 1897, Page 21, Entry 166
Source	LDS Film 1656155
Parent	Robert Richard Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225604&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225604&Relationship=2ndParent



