

Grace Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115822
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Price
Gender	Female
Abode	Hygeia Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12940
Source	LDS Film 560881
Parent Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115822&Relationship=Deceased
Married To	Jno. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115822&Relationship=1stParent



