

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 May 1792
Date Of Death	14 May 1792
Age At Death	28
Age At Death (Years)	28
Notes	[John originally written as father's name then crossed out]
Register	Burials 1790 - 1812, Page 8, Entry 20
Source	LDS Film 1647560
Parent	Daniel Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093966&Relationship=1stParent



