

Thomas Hignet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignet
Gender	Male
Abode	Ormskirk
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1819 - 1820, Page 247, Entry 1971
Source	LDS film 1656418
Parent Of	Thomas Hignet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098849&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098849&Relationship=2ndParent



