

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076232
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Nov 1844
Witnesses	Robt. Moses; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	John H. Crowder M. A. Curate
Register	Marriages 1837 - 1848, Page 176, Entry 351
Source	LDS Film 2147913
Witnessed Marriage Of	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076232&Relationship=Groom
Witnessed Marriage Of	Maria Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076232&Relationship=Bride



