

John McLintock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLintock
Gender	Male
Abode	Berry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1850
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	24 Sep 1846
Register	Baptisms 1850 - 1851, Page 112, Entry 890
Source	LDS Film 93886
Parent Of	Walter McLintock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227717&Relationship=2ndParent



