

Thomas Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039108
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyror
Gender	Male
Abode	Covent Garden
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7632
Source	LDS Film 1656195
Parent	Wm. Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039108&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039108&Relationship=2ndParent



