

John Hannogher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannogher
Gender	Male
Abode	Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Aug 1852
Witnesses	Mary O'Donnell of Albert St.; Mary Rush of Wellington Rd.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 53, Entry 1
Source	LDS Film 396378
Witnessed By	Mary O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122340&Relationship=Witness_1
Witnessed By	Mary Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122340&Relationship=Witness_2
Married To	Mary Larvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122340&Relationship=Bride



