

Nicholas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034617
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Lee
Gender	Male
Abode	[Mother:] Work House [Father:] Pool Lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1791
Date Of Child's Birth	15 Dec 1790
Register	Baptisms 1791, Page 233, Entry 73
Source	LDS Film 93833
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034617&Relationship=Baptised



