

Charles O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193416
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neil
Gender	Male
Abode	Vernon St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 231, Entry 1847
Source	LDS Film 93885
Parent Of	Mary Jane O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193416&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193416&Relationship=2ndParent



