

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	School lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1751
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Apr 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 22
Source	LDS Film 1656376
Parent Of	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006736&Relationship=Baptised



