

Robert Octavius Dorning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Octavius
Surname	Dorning
Gender	Male
Abode	Wavertree
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 38, Entry 299
Source	LDS Film 1656424
Parent	John Dorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171921&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171921&Relationship=2ndParent



