

William Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shannon
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1858
Witnesses	William Shannon; Ann Hamer
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 113, Entry 226
Source	LDS Film 1656679
Witnessed Marriage Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086474&Relationship=Groom
Witnessed Marriage Of	Jane Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086474&Relationship=Bride



