

Jane Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284403
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dobson
Gender	Female
Abode	Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1822
Register	Baptisms 1814 - 1866, Page 27, Entry 216
Source	LDS Film 2147913
Parent Of	Mary Janet Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284403&Relationship=Baptised
Married To	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284403&Relationship=1stParent



