

John Lovibond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lovibond
Gender	Male
Abode	Temple Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John O'Hara, (X); Harriet Tate
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 86, Entry 171
Source	LDS Film 93920
Witnessed By	John O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040064&Relationship=Witness_1
Witnessed By	Harriet Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040064&Relationship=Witness_2
Married To	Grace Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040064&Relationship=Bride



