

Abraham Hopkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123676
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hopkin
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Vernon Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 370, Entry 2960
Source	LDS Film 1656419
Parent	Abraham Hopkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123676&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123676&Relationship=2ndParent



