

John Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Aug 1843
Witnesses	Margaret Linacre; John Linacre
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 56, Entry 112
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075974&Relationship=Groom
Witnessed Marriage Of	Mary Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075974&Relationship=Bride



