

Thomas Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryde
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1809
Witnesses	Richd. Barrow; Thomas Bryde
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 321, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	John Callin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012574&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012574&Relationship=Bride



