

Elizabeth Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082872
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Allen
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Trueman St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 842
Source	LDS Film 1068890
Parent Of	Hannibal Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082872&Relationship=Baptised
Married To	Hannibal Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082872&Relationship=1stParent



