

Philadelphia Rickarby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033719
First Name (With Contractions)	Philadelphia
First Name (Without Contractions)	Philadelphia
Surname	Rickarby
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1835
Witnesses	James Rickarby, Junr.; Philadelphia Rickarby
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 249, Entry 746
Source	LDS Film 94018
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033719&Relationship=Groom
Witnessed Marriage Of	Sarah McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033719&Relationship=Bride



