

Frances Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131108
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Taylor
Married Surname	Caton
Spouse's Occupation (As Documented)	Ale and Porter Dealer
Spouse's Occupation (Standardised)	Ale & Porter Dealer
Gender	Female
Abode	33 Breck Road, Walton on the Hill
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Julian Houghton; Margaret Houghton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 162, Entry 324
Source	LDS Film 1546290
Witnessed By	Julian Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Witness_1
Witnessed By	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Witness_2
Married To	Richard Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Groom



