

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1795
Date Of Child's Birth	23 Feb 1795
Register	Baptisms 1792 - 1813, Page 36, Entry 8
Source	LDS Film 1546062
Parent Of	Margaret Catharine Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221386&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221386&Relationship=2ndParent



