

Samuel Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064578
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Banner
Gender	Male
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Collector of Government Taxes
Occupation (Standardised)	Tax Collector
Date Of Child's Birth	31 May 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 1
Source	LDS Film 1656195
Parent Of	Emma Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064578&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064578&Relationship=2ndParent



