

Thomas Molloroie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molloroie
Gender	Male
Abode	Williamson Street, St. George's Place
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1832
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1832, Page 5, Entry 3407
Source	FDS Film 1068891
Parent Of	James Molloroie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139231&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139231&Relationship=2ndParent



