

Charles William Wattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Wattleworth
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Henry St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 186, Entry 1482
Source	LDS Film 93885
Parent	John Wattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192594&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192594&Relationship=2ndParent



