

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1835
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptism 1834 - 1835, Page 48, Entry 381
Source	LDS Film 1656421
Parent Of	Charles Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149032&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149032&Relationship=2ndParent



