

Jane Waite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024963
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Waite
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Stanley Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Date Of Child's Birth	24 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 30
Source	LDS Film 1656377
Parent Of	Ann Waite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024963&Relationship=Baptised
Married To	Keever Waite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024963&Relationship=1stParent



