

Ann Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063373
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gerard
Gender	Female
Abode	Lace Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1380
Source	LDS Film 1068890
Parent Of	Ann Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063373&Relationship=Deceased
Married To	John Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063373&Relationship=1stParent



