

George G Lenniford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042278
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	G
Surname	Lenniford
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1848
Witnesses	George G Lenniford; William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 192, Entry 384
Source	LDS Film 1656374
Witnessed Marriage Of	James Cadogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042278&Relationship=Groom
Witnessed Marriage Of	Fanny Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042278&Relationship=Bride



