

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Hall's court in Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1789
Date Of Death	29 Oct 1789
Age At Death	1 yr 10 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 84, Entry 285
Source	LDS Film 93833
Parent	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042660&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042660&Relationship=2ndParent



