

Neheniah [sic] Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062246
First Name (With Contractions)	Neheniah
First Name (Without Contractions)	Neheniah
Middle or Other Names	[sic]
Surname	Gerrard
Gender	Unknown
Abode	Grub Street Baptist Street
Year	1815
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1815
Age At Death	41 years
Age At Death (Years)	41
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1820, Page 110, Entry 875
Source	LDS Film 93913



