

Joseph Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106193
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowell
Gender	Male
Abode	Collingwood St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Apr 1832
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6271
Register	Burials 1831 - 1833, Page 73, Entry 5370
Source	LDS Film 560881
Parent	Wm. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106193&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106193&Relationship=2ndParent



