

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Jan 1843
Occupation (As Documented)	Surveyor's Clerk
Occupation (Standardised)	Surveyor's Clerk
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 25, Entry 174
Source	LDS Film 1468979
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293178&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293178&Relationship=2ndParent



