

Stephen McFail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194990
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	McFail
Gender	Male
Abode	Mansfield Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1849
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 37, Entry 289
Source	LDS Film 1546062
Parent Of	William McFail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194990&Relationship=Baptised
Married To	Milicent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194990&Relationship=2ndParent



