

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065099
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Abode	Bolton St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1806
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	14 Aug 1806
Register	Baptisms 1799 - 1810, Page 215, Entry 3
Source	LDS Film 1656377
Parent Of	Betsey Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065099&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065099&Relationship=2ndParent



