

Daniel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249175
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thompson
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 May 1859
Register	Baptisms 1859, Page 113, Entry 898
Source	LDS Film 1656561
Parent Of	Daniel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249175&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249175&Relationship=2ndParent



