

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Abode	Dale St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1815
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1814 - 1815, Page 152, Entry 1210
Source	LDS Film 1656378
Parent Of	Margaret Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085612&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085612&Relationship=2ndParent



