

Dorotheya Anna Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295415
First Name (With Contractions)	Dorotheya
First Name (Without Contractions)	Dorotheya
Middle or Other Names	Anna
Surname	Bray
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Carlton Street Tox. Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 Aug 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 66, Entry 521
Source	LDS Film 2147909
Parent	Adam John Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295415&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295415&Relationship=2ndParent



