

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Vauxhall Road
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 - 1864, Page 127, Entry 4
Source	LDS Film 1656373
Parent Of	William Ebenezer Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199651&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199651&Relationship=2ndParent



