

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1786
Witnesses	John Lunt; Tos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk Minister
Register	Marriages 1773 - 1810, Page 56, Entry 218
Source	LDS Film 1656374
Witnessed Marriage Of	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003045&Relationship=Groom
Witnessed Marriage Of	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003045&Relationship=Bride



