

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Francis McBride; Mary Ann Rogers
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 195, Entry 584
Source	LDS Film 93918
Witnessed By	Francis McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059116&Relationship=Witness_1
Witnessed By	Mary Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059116&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059116&Relationship=Bride



