

James Hower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084623
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hower
Gender	Male
Abode	Hawke St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1856
Occupation (As Documented)	Interpreter
Occupation (Standardised)	Interpreter
Minor Or Full	full
Status	Widower
Witnesses	George Pearson, (X); Eliza Jane Lambert
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 45, Entry 90
Source	LDS Film 1656679
Witnessed By	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084623&Relationship=Witness_1
Witnessed By	Eliza Jane Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084623&Relationship=Witness_2
Married To	Elizabeth Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084623&Relationship=Bride



