

William Griffith Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Griffith
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwen Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 125, Entry 995
Source	LDS Film 1656418
Parent	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109036&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109036&Relationship=2ndParent



