

Alexander Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023278
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Abode	Ranelagh Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1783
Occupation (As Documented)	Organist
Occupation (Standardised)	Organist
Date Of Child's Birth	6 Jan 1783
Register	Baptisms 1780 - 1786, Page 68, Entry 30
Source	LDS Film 1656377
Parent Of	Alexander Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023278&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023278&Relationship=2ndParent



